20200110430101,98,4
20200110430102,96,6
20200110430103,104,1
20200110430104,101,2
20200110430105,98,5
20200110430106,100,3
20200110430201,107,4
20200110430202,107,3
20200110430203,104,5
20200110430204,100,7
20200110430205,112,1
20200110430206,88,10
20200110430207,107,2
20200110430208,100,6
20200110430209,95,9
20200110430210,75,11
20200110430211,99,8
20200110430301,91,10
20200110430302,92,9
20200110430303,76,11
20200110430304,123,1
20200110430305,97,7
20200110430306,76,12
20200110430307,111,3
20200110430308,103,6
20200110430309,118,2
20200110430310,107,4
20200110430311,95,8
20200110430312,105,5
20200110430401,87,12
20200110430402,93,10
20200110430403,95,7
20200110430404,106,5
20200110430405,90,11
20200110430406,105,6
20200110430407,93,9
20200110430408,108,2
20200110430409,107,3
20200110430410,94,8
20200110430411,107,4
20200110430412,109,1
20200110430501,103,5
20200110430502,100,7
20200110430503,86,11
20200110430504,103,4
20200110430505,91,10
20200110430506,122,1
20200110430507,82,12
20200110430508,104,3
20200110430509,96,9
20200110430510,98,8
20200110430511,110,2
20200110430512,100,6
20200110430601,90,12
20200110430602,107,2
20200110430603,95,11
20200110430604,102,6
20200110430605,95,10
20200110430606,86,13
20200110430607,102,5
20200110430608,105,3
20200110430609,104,4
20200110430610,100,7
20200110430611,113,1
20200110430612,96,9
20200110430613,100,8
20200110430701,93,10
20200110430702,114,1
20200110430703,92,11
20200110430704,110,4
20200110430705,103,6
20200110430706,113,2
20200110430707,96,9
20200110430708,79,14
20200110430709,101,7
20200110430710,90,12
20200110430711,100,8
20200110430712,103,5
20200110430713,88,13
20200110430714,111,3
20200110430801,82,11
20200110430802,106,4
20200110430803,106,3
20200110430804,81,12
20200110430805,94,9
20200110430806,102,7
20200110430807,90,10
20200110430808,105,6
20200110430809,112,2
20200110430810,115,1
20200110430811,96,8
20200110430812,106,5
20200110430901,88,12
20200110430902,101,8
20200110430903,83,14
20200110430904,119,1
20200110430905,91,10
20200110430906,107,4
20200110430907,88,13
20200110430908,105,6
20200110430909,90,11
20200110430910,113,2
20200110430911,102,7
20200110430912,93,9
20200110430913,106,5
20200110430914,108,3
20200110431001,124,1
20200110431002,107,3
20200110431003,116,2
20200110431004,100,6
20200110431005,93,9
20200110431006,103,4
20200110431007,93,8
20200110431008,80,12
20200110431009,90,10
20200110431010,103,5
20200110431011,87,11
20200110431012,98,7
20200110431101,93,8
20200110431102,98,4
20200110431103,96,7
20200110431104,98,6
20200110431105,98,5
20200110431106,101,2
20200110431107,101,3
20200110431108,110,1
20200110431201,83,11
20200110431202,88,10
20200110431203,106,5
20200110431204,117,1
20200110431205,89,9
20200110431206,93,8
20200110431207,96,7
20200110431208,114,3
20200110431209,81,12
20200110431210,104,6
20200110431211,115,2
20200110431212,108,4
20200110470101,104,4
20200110470102,104,5
20200110470103,63,10
20200110470104,111,2
20200110470105,92,9
20200110470106,105,3
20200110470107,119,1
20200110470108,98,7
20200110470109,103,6
20200110470110,95,8
20200110470201,95,8
20200110470202,96,6
20200110470203,112,1
20200110470204,104,4
20200110470205,87,10
20200110470206,93,9
20200110470207,99,5
20200110470208,105,3
20200110470209,109,2
20200110470210,95,7
20200110470301,78,9
20200110470302,82,8
20200110470303,97,6
20200110470304,110,3
20200110470305,103,5
20200110470306,118,1
20200110470307,111,2
20200110470308,106,4
20200110470309,91,7
20200110470401,86,9
20200110470402,102,5
20200110470403,89,8
20200110470404,112,1
20200110470405,95,6
20200110470406,94,7
20200110470407,106,3
20200110470408,108,2
20200110470409,103,4
20200110470501,92,6
20200110470502,105,3
20200110470503,98,5
20200110470504,92,7
20200110470505,102,4
20200110470506,114,1
20200110470507,89,8
20200110470508,105,2
20200110470601,98,5
20200110470602,95,6
20200110470603,95,7
20200110470604,105,2
20200110470605,78,8
20200110470606,101,3
20200110470607,123,1
20200110470608,100,4
20200110470701,105,2
20200110470702,92,8
20200110470703,100,5
20200110470704,102,4
20200110470705,93,7
20200110470706,95,6
20200110470707,104,3
20200110470708,105,1
20200110470801,92,6
20200110470802,100,3
20200110470803,109,1
20200110470804,91,7
20200110470805,109,2
20200110470806,99,4
20200110470807,98,5
20200110470901,75,7
20200110470902,101,3
20200110470903,118,1
20200110470904,101,5
20200110470905,101,4
20200110470906,91,6
20200110470907,110,2
20200110471001,90,8
20200110471002,104,2
20200110471003,102,4
20200110471004,109,1
20200110471005,102,5
20200110471006,95,6
20200110471007,92,7
20200110471008,103,3
20200110471101,90,8
20200110471102,86,9
20200110471103,93,7
20200110471104,108,2
20200110471105,101,5
20200110471106,101,6
20200110471107,105,3
20200110471108,109,1
20200110471109,102,4
20200110471201,109,2
20200110471202,91,7
20200110471203,105,4
20200110471204,100,5
20200110471205,99,6
20200110471206,84,9
20200110471207,111,1
20200110471208,106,3
20200110471209,90,8
